"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
42,"Server","News","gdsotirov","VERIFIED","FIXED","Searched terms not marked properly","2019-12-28 20:22:30"
45,"SlackPack","Web Site (User interface)","gdsotirov","VERIFIED","FIXED","Separate history from other formats","2007-02-08 23:37:53"
49,"SlackPack","Web Site (User interface)","gdsotirov","VERIFIED","FIXED","Search form should allow searches with available criteria","2007-01-28 15:09:02"
51,"SlackPack","Web Site (User interface)","gdsotirov","VERIFIED","FIXED","Information about automatic access to the repositories is missing","2007-04-19 22:39:23"
54,"SlackPack","Web Site (User interface)","gdsotirov","VERIFIED","FIXED","News page lacks basic functionality","2007-04-19 22:47:33"
57,"SlackPack","Core + Web site","gdsotirov","VERIFIED","FIXED","Package signature can not be viewed anywhere","2007-04-19 22:48:53"
62,"SlackPack","Web Site (User interface)","gdsotirov","VERIFIED","FIXED","Donating options","2007-04-20 19:59:02"
65,"SlackPack","Web Site (User interface)","gdsotirov","VERIFIED","FIXED","Unicode character problem (Bokmål)","2007-04-19 22:53:22"
68,"SlackPack","Web Site (User interface)","gdsotirov","VERIFIED","FIXED","Deleted packages should not have detail links","2007-04-19 22:59:17"
69,"SlackPack","Web Site (User interface)","gdsotirov","VERIFIED","FIXED","Syndication options should be in the right bar","2007-04-19 22:56:07"
28,"Interest Calculator","Web Interface","root","VERIFIED","FIXED","Interest value doesn't get initialized when the form is resetted","2015-08-05 12:10:35"
36,"SlackPack","Core (Perl modules)","gdsotirov","VERIFIED","FIXED","Add distinctive package count","2007-01-14 11:20:49"
37,"SlackPack","Web Site (User interface)","gdsotirov","VERIFIED","FIXED","Complements for feed description and title","2007-01-14 11:20:23"
58,"SlackPack","Web Site (User interface)","gdsotirov","RESOLVED","FIXED","Bulgarian localization","2020-01-18 10:02:40"
2,"Interest Calculator","Interest Calculator","gdsotirov","RESOLVED","WONTFIX","Create XUL interface for the interests calculator","2015-08-05 12:16:59"
3,"Mortgage Calculator","Mortgage Calculator","gdsotirov","RESOLVED","WONTFIX","Create XUL interface for the mortgage calculator","2015-08-05 12:17:05"
34,"SlackPack","Web Site (User interface)","gdsotirov","RESOLVED","LATER","Package listings should be paginated","2012-12-09 19:23:49"
